ReportDate,Reference,DisclosureTitle,DisclosureDescription,DataType,ReportLevel1,ReportLevelIdentifier1,Currency1,CCPLink1,Description1,Value1,Comments1,ReportLevelIdentifier2,Currency2,CCPLink2,Description2,Value2,Comments2,ReportLevelIdentifier3,Currency3,CCPLink3,Description3,Value3,Comments3
31/12/2021,6.2.6,"For each clearing service, total initial margin held, split by house and client","Non-Cash Sovereign Government Bonds - Other; Total split by House and Client;Pre-Haircut and Post Hair-cut
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.6,"For each clearing service, total initial margin held, split by house and client","Non-Cash Sovereign Government Bonds - Other; Total split by House and Client;Pre-Haircut and Post Hair-cut
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.6,"For each clearing service, total initial margin held, split by house and client","Non-Cash Sovereign Government Bonds - Other; Total split by House and Client;Pre-Haircut and Post Hair-cut
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.6,"For each clearing service, total initial margin held, split by house and client","Non-Cash Sovereign Government Bonds - Other; Total split by House and Client;Pre-Haircut and Post Hair-cut
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.7,"For each clearing service, total initial margin held, split by house and client",Non-Cash Agency Bonds; Total split by House and Client;Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.7,"For each clearing service, total initial margin held, split by house and client",Non-Cash Agency Bonds; Total split by House and Client;Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.7,"For each clearing service, total initial margin held, split by house and client",Non-Cash Agency Bonds; Total split by House and Client;Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.7,"For each clearing service, total initial margin held, split by house and client",Non-Cash Agency Bonds; Total split by House and Client;Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.8,"For each clearing service, total initial margin held, split by house and client",Non-Cash State/municipal bonds; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.8,"For each clearing service, total initial margin held, split by house and client",Non-Cash State/municipal bonds; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.8,"For each clearing service, total initial margin held, split by house and client",Non-Cash State/municipal bonds; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.8,"For each clearing service, total initial margin held, split by house and client",Non-Cash State/municipal bonds; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.9,"For each clearing service, total initial margin held, split by house and client",Non-Cash Corporate bonds; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.9,"For each clearing service, total initial margin held, split by house and client",Non-Cash Corporate bonds; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.9,"For each clearing service, total initial margin held, split by house and client",Non-Cash Corporate bonds; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.9,"For each clearing service, total initial margin held, split by house and client",Non-Cash Corporate bonds; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.10,"For each clearing service, total initial margin held, split by house and client","Non-Cash Equities;
Total split by House and Client; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.10,"For each clearing service, total initial margin held, split by house and client","Non-Cash Equities;
Total split by House and Client; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.10,"For each clearing service, total initial margin held, split by house and client","Non-Cash Equities;
Total split by House and Client; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut,653951276,N/A,,,,,,,,,,,,
31/12/2021,6.2.10,"For each clearing service, total initial margin held, split by house and client","Non-Cash Equities;
Total split by House and Client; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut,515011210,N/A,,,,,,,,,,,,
31/12/2021,6.2.11,"For each clearing service, total initial margin held, split by house and client","Non-Cash Commodities - Gold;
Total split by House and Client; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.11,"For each clearing service, total initial margin held, split by house and client","Non-Cash Commodities - Gold;
Total split by House and Client; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.11,"For each clearing service, total initial margin held, split by house and client","Non-Cash Commodities - Gold;
Total split by House and Client; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.11,"For each clearing service, total initial margin held, split by house and client","Non-Cash Commodities - Gold;
Total split by House and Client; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.12,"For each clearing service, total initial margin held, split by house and client",Non-Cash Commodities - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.12,"For each clearing service, total initial margin held, split by house and client",Non-Cash Commodities - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.12,"For each clearing service, total initial margin held, split by house and client",Non-Cash Commodities - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.12,"For each clearing service, total initial margin held, split by house and client",Non-Cash Commodities - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.13,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Mutual Funds / UCITs; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.13,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Mutual Funds / UCITs; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.13,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Mutual Funds / UCITs; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.13,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Mutual Funds / UCITs; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut, -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut - Floating Rate Notes (for 6.2.14), -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut - Floating Rate Notes (for 6.2.14), -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut - Floating Rate Notes (for 6.2.14), -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut - Floating Rate Notes (for 6.2.14), -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),21714645,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),21714645,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),13179634,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),13179634,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut - Promissory Notes (for 6.2.14),100488480,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut - Promissory Notes (for 6.2.14),100488480,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut - Promissory Notes (for 6.2.14),60991161,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut - Promissory Notes (for 6.2.14),60991161,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut - Treasury Notes (for 6.2.14),46605786,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut - Treasury Notes (for 6.2.14),46605786,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut - Treasury Notes (for 6.2.14),28287232,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut - Treasury Notes (for 6.2.14),28287232,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut - Bank Guarantees (for 6.2.14), -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut - Bank Guarantees (for 6.2.14), -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut - Bank Guarantees (for 6.2.14), -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.14,"For each clearing service, total initial margin held, split by house and client",Non-Cash  - Other; Total split by House and Client; Pre-Haircut and Post Hair-cut,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut - Bank Guarantees (for 6.2.14), -   ,N/A,,,,,,,,,,,,
31/12/2021,6.2.15,"For each clearing service, total initial margin held, split by house and client","For each clearing service, total initial margin held, split by house and client (if segregated).
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Pre Haircut,409495489,N/A,,,,,,,,,,,,
31/12/2021,6.2.15,"For each clearing service, total initial margin held, split by house and client","For each clearing service, total initial margin held, split by house and client (if segregated).
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,House Post Haircut,409495489,N/A,,,,,,,,,,,,
31/12/2021,6.2.15,"For each clearing service, total initial margin held, split by house and client","For each clearing service, total initial margin held, split by house and client (if segregated).
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Pre Haircut,902493252,N/A,,,,,,,,,,,,
31/12/2021,6.2.15,"For each clearing service, total initial margin held, split by house and client","For each clearing service, total initial margin held, split by house and client (if segregated).
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Client Post Haircut,763553186,N/A,,,,,,,,,,,,
31/12/2021,6.3.1,"Initial Margin rates on individual contracts, where the CCP sets such rates",Initial Margin rates on individual contracts where the CCP sets such rates,Text,ASXCL,ASXCL,AUD,N/A,,https://www2.asx.com.au/about/regulation/quantitative-disclosures-for-asx-clear,N/A,,,,,,,,,,,,
31/12/2021,6.4.1,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Type of IM Model,Text,ASXCL,ASXCL,AUD,N/A,, Equities ,N/A,ASXCL - ETO,AUD,N/A,, Derivatives ,,,,,,,
31/12/2021,6.4.2,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Type of IM Model Change Effective Date,ISO 8601 Date Format YYYY-MM-DD,ASXCL,ASXCL,AUD,N/A,,N/A,N/A,ASXCL - ETO,AUD,N/A,,N/A,,,,,,,
31/12/2021,6.4.3,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,IM Model Name,Text,ASXCL,ASXCL,AUD,N/A,, HsVaR or Flat Rate ,N/A,ASXCL - ETO,AUD,N/A,, SPAN ,,,,,,,
31/12/2021,6.4.4,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,IM Model Name Change Effective Date,ISO 8601 Date Format YYYY-MM-DD,ASXCL,ASXCL,AUD,N/A,,N/A,N/A,ASXCL - ETO,AUD,N/A,,N/A,,,,,,,
31/12/2021,6.4.5,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Single Tailed Confidence Level,"Numeric 2dp, %",ASXCL,ASXCL,AUD,N/A,,"HsVaR = 99.7%
Flat Rate ASX Top 500 = 99.7%
Flat Rate Non-All Ordinaries = 95%
Flat Rate Interest Rate Securities = 95%
Flat Rate Warrants = 95%",N/A,ASXCL - ETO,AUD,N/A,,99.70%,,,,,,,
31/12/2021,6.4.6,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Single Tailed Confidence Level Change Effective Date,ISO 8601 Date Format YYYY-MM-DD,ASXCL,ASXCL,AUD,N/A,,25/10/2021,N/A,ASXCL - ETO,AUD,N/A,,N/A,,,,,,,
31/12/2021,6.4.7,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Look Back Period,Text,ASXCL,ASXCL,AUD,N/A,,"HsVaR = 5 Years
Flat Rate ASX Top 500 = available price information, capped to 5 years",N/A,ASXCL - ETO,AUD,N/A,,Worse of 1-year and 5-year look-backs,,,,,,,
31/12/2021,6.4.8,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Look Back Period Change Effective Date,ISO 8601 Date Format YYYY-MM-DD,ASXCL,ASXCL,AUD,N/A,,25/10/2021,N/A,ASXCL - ETO,AUD,N/A,,N/A,,,,,,,
31/12/2021,6.4.9,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Adjustments,Text,ASXCL,ASXCL,AUD,N/A,,HsVaR (ASX 200 and ASX All Ordinaries with 5 years of price history) contributions for securities are calculated with a portfolio add-on factor of 1.0.,N/A,ASXCL - ETO,AUD,N/A,,Not strictly formulaic. Multiple look-back periods considered incorporating both short and long term periods (60 and 252 business days). ,,,,,,,
31/12/2021,6.4.10,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Adjustments Change Effective Date,ISO 8601 Date Format YYYY-MM-DD,ASXCL,ASXCL,AUD,N/A,,25/10/2021,N/A,ASXCL - ETO,AUD,N/A,,N/A,,,,,,,
31/12/2021,6.4.11,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Close Out Period (days),Text,ASXCL,ASXCL,AUD,N/A,,"HSVaR = Top 500 = 2 days
Flat Rate ASX Top 500 = 2 days
Flat Rate Interest Rate Securities = 3 days
Flat Rate Warrants = 3 days
Flat Rate Non-All Ordinaries = 3 days ",N/A,ASXCL - ETO,AUD,N/A,,"XJO Index = 2 days
Single Stock = 5 days ",,,,,,,
31/12/2021,6.4.12,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Close out period change Effective Date,ISO 8601 Date Format YYYY-MM-DD,ASXCL,ASXCL,AUD,N/A,,N/A,N/A,ASXCL - ETO,AUD,N/A,,N/A,,,,,,,
31/12/2021,6.4.13,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,IM Rates Link,Text,ASXCL,ASXCL,AUD,N/A,,https://www2.asx.com.au/about/regulation/quantitative-disclosures-for-asx-clear,N/A,ASXCL - ETO,AUD,N/A,,https://www2.asx.com.au/about/regulation/quantitative-disclosures-for-asx-clear,,,,,,,
31/12/2021,6.4.14,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Frequency of Parameter Review,Text,ASXCL,ASXCL,AUD,N/A,,Quarterly ,N/A,ASXCL - ETO,AUD,N/A,,Quarterly ,,,,,,,
31/12/2021,6.4.15,Type of initial margin model used (e.g. portfolio simulation or risk aggregation) for each clearing service and the key model design parameters for each initial margin model applied to that clearing service,Frequency of Parameter Review Change Effective Date,ISO 8601 Date Format YYYY-MM-DD,ASXCL,ASXCL,AUD,N/A,,25/10/2021,N/A,ASXCL - ETO,AUD,N/A,,N/A,,,,,,,
31/12/2021,6.5.1.1,"Results of back-testing of initial margin. At a minimum, this should include, for each clearing service and each initial margin model applied to that clearing service",Number of times over the past twelve months that margin coverage held against any account fell below the actual marked-to-market exposure of that member account,Numeric 0dp,ASXCL,ASXCL - Cash,AUD,N/A,,0,N/A,ASXCL - ETO,AUD,N/A,,475,,,,,,,
31/12/2021,6.5.1.2,"Specify if measured intraday/continuously or only once a day. If once a day, specify at what time of day.",Frequency of daily back-testing result measurements.,Text,ASXCL,ASXCL - Cash,AUD,N/A,,8012,N/A,ASXCL - ETO,AUD,N/A,,1255644,,,,,,,
31/12/2021,6.5.1.3,"Specify if measured intraday/continuously or only once a day. If once a day, specify at what time of day.",Time of daily back-testing result if measured  once a day.,Text,ASXCL,ASXCL - Cash,AUD,N/A,,Daily,N/A,ASXCL - ETO,AUD,N/A,,Daily,,,,,,,
31/12/2021,6.5.2,"Results of back-testing of initial margin. At a minimum, this should include, for each clearing service and each initial margin model applied to that clearing service",Number of observations,Numeric 0dp,ASXCL,ASXCL - Cash,AUD,N/A,,End of day,N/A,ASXCL - ETO,AUD,N/A,,End of day,,,,,,,
31/12/2021,6.5.3,"Results of back-testing of initial margin. At a minimum, this should include, for each clearing service and each initial margin model applied to that clearing service",Achieved coverage level,"Numeric 2dp, %",ASXCL,ASXCL - Cash,AUD,N/A,,100%,N/A,ASXCL - ETO,AUD,N/A,,0.9996,,,,,,,
31/12/2021,6.5.4,"Results of back-testing of initial margin. At a minimum, this should include, for each clearing service and each initial margin model applied to that clearing service","Where breaches of initial margin coverage (as defined in 6.5(a)) have occurred, report on size of uncovered exposure; Peak size","Numeric 2dp, Currency",ASXCL,ASXCL - Cash,AUD,N/A,,0,N/A,ASXCL - ETO,AUD,N/A,,958188,,,,,,,
31/12/2021,6.5.5,"Results of back-testing of initial margin. At a minimum, this should include, for each clearing service and each initial margin model applied to that clearing service","Where breaches of initial margin coverage (as defined in 6.5(a)) have occurred, report on size of uncovered exposure; Average Size","Numeric 2dp, Currency",ASXCL,ASXCL - Cash,AUD,N/A,,0,N/A,ASXCL - ETO,AUD,N/A,,11296,,,,,,,
31/12/2021,6.6.1,Average Total Variation Margin Paid to the CCP by participants each business day,Average Total Variation Margin Paid to the CCP by participants each business day,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,21060370,N/A,,,,,,,,,,,,
31/12/2021,6.7.1,Maximum total variation margin paid to the CCP on any given business day over the period,Maximum total variation margin paid to the CCP on any given business day over the period,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,146719531,N/A,,,,,,,,,,,,
31/12/2021,6.8.1,Maximum aggregate initial margin call on any given business day over the period,Maximum aggregate initial margin call on any given business day over the period,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,145276063,N/A,,,,,,,,,,,,
31/12/2021,7.1.1,Liquidity Risk,State whether the clearing service maintains sufficient liquid resources to 'Cover 1' or 'Cover 2'.,Text,ASXCL,ASXCL,AUD,N/A,, Cover 2 ,N/A,,,,,,,,,,,,
31/12/2021,7.1.2,Liquidity Risk,Size and composition of qualifying liquid resources for each clearing service; (a) Cash deposited at a central bank of issue of the currency concerned,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Liquid resources,353529468,N/A,,,,,,,,,,,,
31/12/2021,7.1.3,Liquidity Risk,Size and composition of qualifying liquid resources for each clearing service; (b) Cash deposited at other central banks,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Liquid resources, -   ,N/A,,,,,,,,,,,,
31/12/2021,7.1.4,Liquidity Risk,Size and composition of qualifying liquid resources for each clearing service; (c) Secured cash deposited at commercial banks (including reverse repo),"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Liquid resources,166266263,N/A,,,,,,,,,,,,
31/12/2021,7.1.5,Liquidity Risk,Size and composition of qualifying liquid resources for each clearing service; (d) Unsecured cash deposited at commercial banks,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Liquid resources,13915718,N/A,,,,,,,,,,,,
31/12/2021,7.1.6,Liquidity Risk,Size and composition of qualifying liquid resources for each clearing service; (e) secured committed lines of credit (ie those for which collateral/security will be provided by the CCP if drawn) including committed foreign exchange swaps and committed repos,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Liquid resources, -   ,N/A,,,,,,,,,,,,
31/12/2021,7.1.7,Liquidity Risk,Size and composition of qualifying liquid resources for each clearing service; (f) unsecured committed lines of credit (ie which the CCP may draw without providing collateral/security),"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Liquid resources, -   ,N/A,,,,,,,,,,,,
31/12/2021,7.1.8,Liquidity Risk,Size and composition of qualifying liquid resources for each clearing service; (g) highly marketable collateral held in custody and investments that are readily available and convertible into cash with prearranged and highly reliable funding arrangements even in extreme but plausible market conditions,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Liquid resources,374326017,N/A,,,,,,,,,,,,
31/12/2021,7.1.9,Liquidity Risk,Size and composition of qualifying liquid resources for each clearing service; (h) other,"Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,Liquid resources, -   ,N/A,,,,,,,,,,,,
31/12/2021,7.1.10,Liquidity Risk,State whether the CCP has routine access to central bank liquidity or facilities.,Text,ASXCL,ASXCL,AUD,N/A,, Yes ,N/A,,,,,,,,,,,,
31/12/2021,7.1.11,Liquidity Risk,"Details regarding the schedule of payments or priority for allocating payments, if such exists, and any applicable rule, policy, procedure, and governance arrangement around such decision making.",Text,ASXCL,ASXCL,AUD,N/A,, No priority ,N/A,,,,,,,,,,,,
